"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/spub/2015/issue_spub153/D33B7AEBC4B83B3FE053120B220AEA21/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/183253795/id"
"http://hub.abes.fr/cairn/periodical/spub/2015/issue_spub153/D33B7AEBC4B83B3FE053120B220AEA21/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/034772766/id"
"http://hub.abes.fr/cairn/periodical/spub/2015/issue_spub153/D33B7AEBC4B83B3FE053120B220AEA21/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/070198527/id"
"http://hub.abes.fr/cairn/periodical/spub/2015/issue_spub153/D33B7AEBC4B83B3FE053120B220AEA21/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/055340369/id"
"http://hub.abes.fr/cairn/periodical/spub/2015/issue_spub153/D33B7AEBC4B83B3FE053120B220AEA21/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/034560432/id"
"http://hub.abes.fr/cairn/periodical/spub/2015/issue_spub153/D33B7AEBC4B83B3FE053120B220AEA21/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/24026987X/id"
"http://hub.abes.fr/cairn/periodical/spub/2015/issue_spub153/D33B7AEBC4B83B3FE053120B220AEA21/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/089061470/id"
"http://hub.abes.fr/cairn/periodical/spub/2015/issue_spub153/D33B7AEBC4B83B3FE053120B220AEA21/w","http://purl.org/dc/terms/title","Analyse de la prise en charge hospitalière ambulatoire de la mucoviscidose"
"http://hub.abes.fr/cairn/periodical/spub/2015/issue_spub153/D33B7AEBC4B83B3FE053120B220AEA21/w","http://purl.org/dc/elements/1.1/date","2015"
"http://hub.abes.fr/cairn/periodical/spub/2015/issue_spub153/D33B7AEBC4B83B3FE053120B220AEA21/w","http://purl.org/ontology/bibo/doi","10.3917/spub.153.0363"
