"subject","predicate","object"
"http://www.idref.fr/218262604/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/218262604/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/218262604/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060558407/id"
"http://www.idref.fr/218262604/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069434441/id"
"http://www.idref.fr/218262604/id","http://www.w3.org/2004/02/skos/core#altLabel","New textiles with fire performances and heat resistance improved"
"http://www.idref.fr/218262604/id","http://purl.org/dc/elements/1.1/subject","Matériaux -- Propriétés thermiques"
"http://www.idref.fr/218262604/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/218262604/id","http://purl.org/dc/elements/1.1/subject","Intumescence (chimie)"
"http://www.idref.fr/218262604/id","http://purl.org/dc/elements/1.1/subject","Essais de comportement au feu"
"http://www.idref.fr/218262604/id","http://purl.org/dc/elements/1.1/subject","Fibres textiles"
"http://www.idref.fr/218262604/id","http://purl.org/dc/elements/1.1/subject","Pyrolyse"
"http://www.idref.fr/218262604/id","http://www.w3.org/2004/02/skos/core#prefLabel","Nouveaux textiles à performances au feu et à tenue à la chaleur améliorées"
"http://www.idref.fr/218262604/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/218262604/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031131123/id"
"http://www.idref.fr/218262604/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027569608/id"
"http://www.idref.fr/218262604/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/218262604/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050191446/id"
"http://www.idref.fr/218262604/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027392090/id"
"http://www.idref.fr/218262604/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027674819/id"
"http://www.idref.fr/218262604/id","http://purl.org/dc/elements/1.1/title","Nouveaux textiles à performances au feu et à tenue à la chaleur améliorées"
"http://www.idref.fr/218262604/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404184/id"
"http://www.idref.fr/218262604/id","http://www.w3.org/2004/02/skos/core#note","L'objectif de ce travail est la mise au point de résines liantes capables de promouvoir une structure intumescente pour améliorer les performances au feu des étoffes non tissées synthétiques. L'étude porte sur le liage des supports textiles de polypropylène, de polyamide et de polyester au moyen de dispersion aqueuse à base d'acrylique ou de styrène butadiène. Les systèmes intumescents les plus performants utilisent le polyphosphate d'ammonium comme agent source acide. Ce composé étant soluble, il a été nécessaire de trouver une solution technologique pour incorporer le sel d'acide au liant, tout en évitant la formation d'agglomérats ou de mousse. Par ailleurs, l'influence des agents de surface et des produits anti-mousse sur le processus de combustion des formulations a été constatée. L'incorporation d'APP au sein des liants permet une réduction de la quantité de chaleur lors de leur combustion. Les travaux se sont donc orientés vers l'étude des mécanismes d'action de cet additif qui conduit à l'amélioration du comportement au feu des résines. Les interactions entre les liants et l'APP conduisent à la formation d'une structure charbonnée expansée. La compréhension du mécanisme d'action a été abordée à travers la caractérisation du \""char\"" par différentes méthodes spectroscopiques. La substitution d'une partie de l'APP par une quantité équivalente d'hydroxyde d'aluminium provoque une réduction supplémentaire du flux de chaleur et la formation d'une couche charbonnée, composée d'un système alvéolaire et d'un verre en surface. La présence des charges minérales induit des modifications des performances au feu des liants et permet de renforcer la stabilité thermique du char. Enfin, une évaluation des performances au feu et en dégradation thermique des étoffes non tissées enduites a été réalisée et a permis de mettre en évidence le mécanisme de protection au feu, via la formation d'une structure intumescente issue du liant."
"http://www.idref.fr/218262604/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/218262604/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/218262604/id","http://rdaregistry.info/Elements/w/P10219","2002"
"http://www.idref.fr/218262604/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
