"subject","predicate","object"
"http://www.idref.fr/210491140/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/210491140/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/210491140/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/119980924/id"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Securities -- Examinations -- Study guides"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Investissements -- Questions d'examens -- États-Unis"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Investment advisors -- Examinations, questions, etc"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Analyse financière -- Questions d'examens -- États-Unis"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Valeurs mobilières à revenus fixes -- Questions d'examens -- États-Unis"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Financial statements -- Examinations, questions, etc -- United States"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Private equity -- Examinations, questions, etc -- United States"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Gestion du risque -- Questions d'examens -- États-Unis"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Entreprises -- Finances -- Questions d'examens -- États-Unis"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Instruments dérivés (finances) -- Questions d'examens -- États-Unis"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Conseillers en investissements financiers -- Déontologie -- Questions d'examens -- États-Unis"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Fixed-income securities -- Examinations, questions, etc -- United States"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Investment advisors -- Examinations -- Study guides"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Marché financier"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Gestion de portefeuille"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Économie d'entreprise -- Questions d'examens -- États-Unis"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Conseillers en investissements financiers -- Manuels d'enseignement"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Economics -- Examinations, questions, etc -- United States"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Finances"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Analyse financière -- Manuels d'enseignement"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Valeurs mobilières -- Manuels d'enseignement"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Gestion de portefeuille -- Questions d'examens -- États-Unis"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Guides de l'étudiant"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Derivative securities -- Examinations, questions, etc -- United States"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Investment analysis -- Examinations, questions, etc"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Investment analysis -- Examinations -- Study guides"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","CFA Institute -- Examinations -- Study guides"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Économie monétaire -- Questions d'examens -- États-Unis"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Investments -- Examinations -- Study guides"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Portfolio management -- Examinations -- Study guides"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Valeurs mobilières -- Questions d'examens -- États-Unis"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Investissements de capitaux"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Gestion de portefeuille -- Manuels d'enseignement"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Investissements solidaires -- Questions d'examens -- États-Unis"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Économie de marché -- Questions d'examens -- États-Unis"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/subject","Corporations -- Finance -- Examinations, questions, etc -- United States"
"http://www.idref.fr/210491140/id","http://www.w3.org/2004/02/skos/core#prefLabel","CFA® program curriculum"
"http://www.idref.fr/210491140/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/210491140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034165398/id"
"http://www.idref.fr/210491140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387453/id"
"http://www.idref.fr/210491140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02781419X/id"
"http://www.idref.fr/210491140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027769852/id"
"http://www.idref.fr/210491140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027689034/id"
"http://www.idref.fr/210491140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052544184/id"
"http://www.idref.fr/210491140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027446514/id"
"http://www.idref.fr/210491140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02774230X/id"
"http://www.idref.fr/210491140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027606511/id"
"http://www.idref.fr/210491140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027482022/id"
"http://www.idref.fr/210491140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027441008/id"
"http://www.idref.fr/210491140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028045904/id"
"http://www.idref.fr/210491140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02746749X/id"
"http://www.idref.fr/210491140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050696610/id"
"http://www.idref.fr/210491140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467287/id"
"http://www.idref.fr/210491140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726209X/id"
"http://www.idref.fr/210491140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03375344X/id"
"http://www.idref.fr/210491140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027887596/id"
"http://www.idref.fr/210491140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027610500/id"
"http://www.idref.fr/210491140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027744361/id"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/title","CFA® program curriculum"
"http://www.idref.fr/210491140/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/210491140/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/210491140/id","http://rdaregistry.info/Elements/w/P10219","2012"
"http://www.idref.fr/210491140/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/210491140/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027225488/id"
