"subject","predicate","object"
"http://www.idref.fr/157614425/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/157614425/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/157614425/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/253262763/id"
"http://www.idref.fr/157614425/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/131056549/id"
"http://www.idref.fr/157614425/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/156504081/id"
"http://www.idref.fr/157614425/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/15650166X/id"
"http://www.idref.fr/157614425/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02636817X/id"
"http://www.idref.fr/157614425/id","http://xmlns.com/foaf/0.1/dateOfDeath","2020"
"http://www.idref.fr/157614425/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/163083258"
"http://www.idref.fr/157614425/id","http://www.w3.org/2002/07/owl#sameAs","https://ror.org/03y81da23#foaf:Organization"
"http://www.idref.fr/157614425/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/structure/85744#foaf:Organization"
"http://www.idref.fr/157614425/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122999140"
"http://www.idref.fr/157614425/id","http://www.w3.org/2004/02/skos/core#altLabel","UMR 7517"
"http://www.idref.fr/157614425/id","http://www.w3.org/2004/02/skos/core#altLabel","LHyGeS"
"http://www.idref.fr/157614425/id","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratoire d'hydrologie et de géochimie de Strasbourg (1997-2020)"
"http://www.idref.fr/157614425/id","http://xmlns.com/foaf/0.1/name","Laboratoire d'hydrologie et de géochimie de Strasbourg (1997-2020)"
"http://www.idref.fr/157614425/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/157614425/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/157614425/id","http://xmlns.com/foaf/0.1/dateOfBirth","1997"
"http://www.idref.fr/157614425/id","http://isni.org/ontology#identifierValid","0000000122999140"
"http://www.idref.fr/157614425/id","http://rdaregistry.info/Elements/u/P60492","Discipline principale : terre solide et enveloppes superficielles."
"http://www.idref.fr/157614425/id","http://rdaregistry.info/Elements/u/P60492","Site Internet de la collectivité : https://www.lhyges.unistra.fr/"
"http://www.idref.fr/157614425/id","http://rdaregistry.info/Elements/u/P60492","ED 222 - SCIENCES CHIMIQUES, depuis le 01/09/2001, fin d'accréditation le 31/12/2022"
"http://www.idref.fr/157614425/id","http://rdaregistry.info/Elements/u/P60492","Adresse : Université de Strasbourg, centre de géochimie, 1 rue Blessig, 67084 Strasbourg Cedex."
"http://www.idref.fr/157614425/id","http://rdaregistry.info/Elements/u/P60492","ED 413 - SCIENCES DE LA TERRE ET DE L'ENVIRONNEMENT, depuis le 01/09/2001, fin d'accréditation le 31/12/2022"
"http://www.idref.fr/157614425/id","http://www.w3.org/2004/02/skos/core#note","Le Laboratoire d'Hydrologie et de Géochimie de Strasbourg remplace le Centre de Géochimie de la Surface le 1er janvier 2009."
"http://www.idref.fr/157614425/id","http://rdaregistry.info/Elements/u/P60524","1997"
"http://www.idref.fr/157614425/id","http://rdaregistry.info/Elements/u/P60525","2020"
"http://www.idref.fr/157614425/id","http://data.archives-ouvertes.fr/schema/rnsr","198812582H"
