"subject","predicate","object"
"http://www.sudoc.fr/044294050/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/044294050/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/044294050/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/241143365/id"
"http://www.sudoc.fr/044294050/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027832309/id"
"http://www.sudoc.fr/044294050/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034638547/id"
"http://www.sudoc.fr/044294050/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027084396/id"
"http://www.sudoc.fr/044294050/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034760210/id"
"http://www.sudoc.fr/044294050/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035708743/id"
"http://www.sudoc.fr/044294050/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026865491/id"
"http://www.sudoc.fr/044294050/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050151010/id"
"http://www.sudoc.fr/044294050/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026662965/id"
"http://www.sudoc.fr/044294050/id","http://purl.org/dc/terms/bibliographicCitation","Julii Firmici Materni Junioris... Astronomicōn lib. VIII. per Nicolaum Prucknerum astrologum nuper ab innumeris mendis vindicati. His accesserunt. Claudii Ptolemaei... Apotelesmatōn, quod Quadripartitum vocant, lib. IIII De inerrantium stellarum significationibus lib. I Centiloquium ejusdem. Ex arabibus et chaldeis. Hermetis... Centum aphoris. liber I Bethem Centiloquium. Ejusdem De horis planetarum liber alius. Almansoris... Propositiones ad Saracenorum regem. Zahelis ... De Electionibus lib. I Messahalah De ratione circuli & stellarum, & qualiter in hoc seculo operentur, lib. I Omar De nativitatibus lib. III Marci Manilii... Astronomicōn lib. V Postremo, Othonis Brunfelsii De diffinitionibus & terminis astrologiae libellus isagogicus / Basileae ex officina Joannis Hervagii, mense martio, anno M.D.XXXIII"
"http://www.sudoc.fr/044294050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033613656/id"
"http://www.sudoc.fr/044294050/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/032219946/id"
"http://www.sudoc.fr/044294050/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
