"subject","predicate","object"
"http://www.idref.fr/027107124/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027107124/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11922478s#foaf:Person"
"http://www.idref.fr/027107124/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44304633"
"http://www.idref.fr/027107124/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000000966893"
"http://www.idref.fr/027107124/id","http://www.w3.org/2004/02/skos/core#altLabel","Rollinat, Christel"
"http://www.idref.fr/027107124/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11922478
"http://www.idref.fr/027107124/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rollinat, Christelle"
"http://www.idref.fr/027107124/id","http://xmlns.com/foaf/0.1/name","Christelle Rollinat"
"http://www.idref.fr/027107124/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027107124/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027107124/id","http://isni.org/ontology#identifierValid","0000000000966893"
"http://www.idref.fr/027107124/id","http://xmlns.com/foaf/0.1/givenName","Christelle"
"http://www.idref.fr/027107124/id","http://xmlns.com/foaf/0.1/familyName","Rollinat"
"http://www.idref.fr/027107124/id","http://rdaregistry.info/Elements/u/P60492","Traduit de l'anglais en français"
"http://www.idref.fr/027107124/id","http://rdaregistry.info/Elements/u/P60492","Journaliste cynophile, collaboratrice des magazines \""30 millions d'amis\"", \""La Vie des bêtes\"" et \""Chiens 2000\"" (en 1998)"
"http://www.idref.fr/027107124/id","http://xmlns.com/foaf/0.1/gender","female"
