"subject","predicate","object"
"http://www.idref.fr/187893209/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/187893209/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027358054/id"
"http://www.idref.fr/187893209/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17019466j"
"http://www.idref.fr/187893209/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/187893209/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/187893209/id","http://www.w3.org/2004/02/skos/core#altLabel","Démocratie et femmes"
"http://www.idref.fr/187893209/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",17019466
"http://www.idref.fr/187893209/id","http://www.w3.org/2004/02/skos/core#prefLabel","Femmes et démocratie"
"http://www.idref.fr/187893209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027731707/id"
"http://www.idref.fr/187893209/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/187893209/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027225763/id"
