"subject","predicate","object"
"http://www.sudoc.fr/259182982/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/259182982/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/259182982/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/072645415/id"
"http://www.sudoc.fr/259182982/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/07013569X/id"
"http://www.sudoc.fr/259182982/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/259182648/id"
"http://www.sudoc.fr/259182982/id","http://purl.org/dc/terms/bibliographicCitation","L'intégration de la RSO dans une association de l'ESS  : cas de la GRH  / Nahla Salameh bchara  ; sous la direction de Sandrine Berger-Douce /  , 2019"
"http://www.sudoc.fr/259182982/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/259182982/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027818691/id"
"http://www.sudoc.fr/259182982/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741788/id"
"http://www.sudoc.fr/259182982/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034181156/id"
"http://www.sudoc.fr/259182982/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/190915757/id"
"http://www.sudoc.fr/259182982/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/158908597/id"
"http://www.sudoc.fr/259182982/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/232376697/id"
"http://www.sudoc.fr/259182982/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/259182982/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/028028694/id"
"http://www.sudoc.fr/259182982/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/068862946/id"
"http://www.sudoc.fr/259182982/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/057641870/id"
"http://www.sudoc.fr/259182982/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2019LYSEM017/id"
"http://www.sudoc.fr/259182982/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/259182982/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/157888266/id"
