"subject","predicate","object"
"http://www.idref.fr/027267539/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027267539/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027826473/id"
"http://www.idref.fr/027267539/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11934635r"
"http://www.idref.fr/027267539/id","http://www.w3.org/2004/02/skos/core#altLabel","Revenu national net"
"http://www.idref.fr/027267539/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11934635
"http://www.idref.fr/027267539/id","http://www.w3.org/2004/02/skos/core#prefLabel","Revenu national"
"http://www.idref.fr/027267539/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027826481/id"
"http://www.idref.fr/027267539/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027619095/id"
"http://www.idref.fr/027267539/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027267539/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027757145/id"
"http://www.idref.fr/027267539/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027742172/id"
"http://www.idref.fr/027267539/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02779380X/id"
