"subject","predicate","object"
"http://www.sudoc.fr/18709747X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/18709747X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/18709747X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb44342775p"
"http://www.sudoc.fr/18709747X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/077610660/id"
"http://www.sudoc.fr/18709747X/id","http://purl.org/dc/terms/bibliographicCitation","Histoire secrète de l'oligarchie anglo-américaine  / Carroll Quigley  ; avant-propos, Pierre Hillard  ; [traduit par François Sainz et Thibault Philope] / Aube : le Retour aux sources , DL 2015, cop. 2015"
"http://www.sudoc.fr/18709747X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028679288/id"
"http://www.sudoc.fr/18709747X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/070365261/id"
"http://www.sudoc.fr/18709747X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028437497/id"
"http://www.sudoc.fr/18709747X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387712/id"
"http://www.sudoc.fr/18709747X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027421643/id"
"http://www.sudoc.fr/18709747X/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/060315326/id"
"http://www.sudoc.fr/18709747X/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/18709747X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/255588593/id"
"http://www.sudoc.fr/18709747X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
