"subject","predicate","object"
"http://www.sudoc.fr/117897019/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/117897019/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/117897019/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033169756/id"
"http://www.sudoc.fr/117897019/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/083493549/id"
"http://www.sudoc.fr/117897019/id","http://purl.org/dc/terms/bibliographicCitation","Approches isotopique et géochimique pour l'étude des eaux souterraines et des lacs  : exemples du haut bassin du Nil bleu et du Rift éthiopien  / Seifu Kebede  ; [sous la direction de Yves Travi] / Grenoble : Atelier national de reproduction des thèses , 2006"
"http://www.sudoc.fr/117897019/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027484629/id"
"http://www.sudoc.fr/117897019/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/117897019/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232530/id"
"http://www.sudoc.fr/117897019/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029840619/id"
"http://www.sudoc.fr/117897019/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027658260/id"
"http://www.sudoc.fr/117897019/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026369044/id"
"http://www.sudoc.fr/117897019/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/117897019/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216262046/id"
"http://www.sudoc.fr/117897019/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
