"subject","predicate","object"
"http://www.sudoc.fr/05155996X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/05155996X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/05155996X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/078682657/id"
"http://www.sudoc.fr/05155996X/id","http://purl.org/dc/terms/bibliographicCitation","Analysis of transport phenomena  / William M. Deen,... / New York : Oxford University Press , 1998, cop. 1998"
"http://www.sudoc.fr/05155996X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027838323/id"
"http://www.sudoc.fr/05155996X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027569861/id"
"http://www.sudoc.fr/05155996X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027831817/id"
"http://www.sudoc.fr/05155996X/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/05155996X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213969637/id"
"http://www.sudoc.fr/05155996X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
