"subject","predicate","object"
"http://www.sudoc.fr/04354388X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/04354388X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/04354388X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/188777539/id"
"http://www.sudoc.fr/04354388X/id","http://purl.org/dc/terms/bibliographicCitation","Évolution tectonique de la zone de failles Trozza-Labeied (Tunisie centrale)  / Mohamed Ben Jemiaa / [Lieu de publication inconnu] : [éditeur inconnu] , 1986"
"http://www.sudoc.fr/04354388X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027289850/id"
"http://www.sudoc.fr/04354388X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027249565/id"
"http://www.sudoc.fr/04354388X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/04354388X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404664/id"
"http://www.sudoc.fr/04354388X/id","http://purl.org/dc/elements/1.1/date",1986
"http://www.sudoc.fr/04354388X/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/060275456/id"
"http://www.sudoc.fr/04354388X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/246069163/id"
"http://www.sudoc.fr/04354388X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
