"subject","predicate","object"
"http://www.idref.fr/223717673/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/223717673/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/223717673/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028823567/id"
"http://www.idref.fr/223717673/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/199261644/id"
"http://www.idref.fr/223717673/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060791071/id"
"http://www.idref.fr/223717673/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026403064/id"
"http://www.idref.fr/223717673/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/162023499/id"
"http://www.idref.fr/223717673/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/07786011X/id"
"http://www.idref.fr/223717673/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/069008868/id"
"http://www.idref.fr/223717673/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/221549943/id"
"http://www.idref.fr/223717673/id","http://www.w3.org/2004/02/skos/core#altLabel","Effects of transcranial magnetic stimulation on brain, studies in functional magnetic resonance imaging and brain proton magnetic resonance spectroscopy in patients with schizophrenia"
"http://www.idref.fr/223717673/id","http://purl.org/dc/elements/1.1/subject","Stimulation magnétique transcrânienne"
"http://www.idref.fr/223717673/id","http://purl.org/dc/elements/1.1/subject","N-acétylaspartate"
"http://www.idref.fr/223717673/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/223717673/id","http://purl.org/dc/elements/1.1/subject","Perception sociale"
"http://www.idref.fr/223717673/id","http://purl.org/dc/elements/1.1/subject","Reproductibilité (sciences)"
"http://www.idref.fr/223717673/id","http://purl.org/dc/elements/1.1/subject","Hallucinations acoustico-verbales"
"http://www.idref.fr/223717673/id","http://purl.org/dc/elements/1.1/subject","Schizophrénie"
"http://www.idref.fr/223717673/id","http://purl.org/dc/elements/1.1/subject","Étude test-retest"
"http://www.idref.fr/223717673/id","http://purl.org/dc/elements/1.1/subject","Connectivité fonctionnelle"
"http://www.idref.fr/223717673/id","http://www.w3.org/2004/02/skos/core#prefLabel","Effets de la stimulation magnétique transcrânienne sur le cerveau, études en imagerie fonctionnelle et spectroscopique chez des patients souffrant de schizophrénie"
"http://www.idref.fr/223717673/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/223717673/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/223717673/id","http://purl.org/dc/terms/subject","http://www.idref.fr/219950997/id"
"http://www.idref.fr/223717673/id","http://purl.org/dc/terms/subject","http://www.idref.fr/136992129/id"
"http://www.idref.fr/223717673/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050592351/id"
"http://www.idref.fr/223717673/id","http://purl.org/dc/terms/subject","http://www.idref.fr/201045966/id"
"http://www.idref.fr/223717673/id","http://purl.org/dc/terms/subject","http://www.idref.fr/106930680/id"
"http://www.idref.fr/223717673/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411257/id"
"http://www.idref.fr/223717673/id","http://purl.org/dc/terms/subject","http://www.idref.fr/192041061/id"
"http://www.idref.fr/223717673/id","http://purl.org/dc/elements/1.1/title","Effets de la stimulation magnétique transcrânienne sur le cerveau, études en imagerie fonctionnelle et spectroscopique chez des patients souffrant de schizophrénie"
"http://www.idref.fr/223717673/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/190906332/id"
"http://www.idref.fr/223717673/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/221550410/id"
"http://www.idref.fr/223717673/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/029002494/id"
"http://www.idref.fr/223717673/id","http://www.w3.org/2004/02/skos/core#note","La compréhension des effets cérébraux sous-tendant l’impact de la stimulation magnétique transcrânienne répétée (rTMS) est un a priori nécessaire à la connaissance de la prise en charge thérapeutique des patients bénéficiant de ces traitements. A posteriori, elle permet en plus de comprendre les processus physiopathologiques responsables des symptômes cliniques propres aux troubles mentaux. Nous nous sommes ici intéressés aux effets de la rTMS sur le cerveau des patients souffrant de schizophrénie (SZ), au travers des deux principes fondamentaux du fonctionnement cérébral que sont la ségrégation et l’intégration fonctionnelle. En premier lieu, nous avons analysé l’effet de la rTMS visant le cortex préfrontal médian (CPM) sur le principe de ségrégation fonctionnelle chez des SZ avec trouble de la cognition sociale. Pour ce faire nous avons développé un paradigme d’imagerie par résonance magnétique fonctionnelle (IRMf) écologique et novateur de cognition sociale. Un prérequis aux études longitudinales en IRMf est la reproductibilité du signal d’activation. Nous avons alors démontré la fiabilité de notre paradigme entre deux sessions, puis à l’aide de ce paradigme, nous avons étudié l’effet de la rTMS sur la ségrégation à partir de la variation du signal BOLD et des taux de N-AcetylAspartate et de glutamate. Puis nous avons étudié l’impact de la rTMS ciblant le sillon temporal supérieur gauche (STSg) sur les hallucinations auditivo-verbales (AVH) en termes de connectivité fonctionnelle statique (intégration fonctionnelle). Nous avons ainsi mis en évidence l’effet bénéfique de la rTMS sur le trouble de cognition sociale et sur les AVH. En outre, quand la rTMS cible le STSg, il ne semble pas avoir d’effet sur la connectivité fonctionnelle statique du réseau cérébral du langage observé. Cependant, focalisé au niveau du CPM, elle permettrait d’augmenter la concentration de N-acétylaspartate des SZ. L’absence d’effet de la rTMS illustrerait plutôt des profils d’organisation cérébrale différents des SZ, et ce par des variabilités interindividuelles, suggérant qu’il serait à l’avenir bénéfique de déterminer les caractéristiques optimales de la stimulation sur une base individuelle afin de mieux moduler les processus anormaux du cerveau dans les schizophrénies."
"http://www.idref.fr/223717673/id","http://www.w3.org/2004/02/skos/core#note","The understanding of the brain effects underlying the impact of repeated transcranial magnetic stimulation (rTMS) is a necessary a priori necessary concerning patients treatments. A posteriori, it also helps to understand the pathophysiological processes responsible for the clinical symptoms of mental disorders. Hither, we are interested in the effects of rTMS on the brain of patients with schizophrenia (SZ), through the two fundamental principles of cerebral functioning: segregation and functional integration. First, we have analyzed the effect of rTMS on the medial prefrontal cortex (MPFC) according to functional segregation in SZ with social cognition disorder. To do this we have developed an ecological and innovative social cognition paradigm for functional magnetic resonance imaging (fMRI). A prerequisite for longitudinal studies in fMRI is the reproducibility of the activation signal, we have then demonstrated the reliability of our paradigm between two sessions. Using this paradigm, we have studied the effect of rTMS on segregation from the variation of the BOLD signal and the levels of N-Acetyl Aspartate and glutamate. Then, we studied the impact of rTMS targeting the left temporal sulcus (STS) on auditory-verbal hallucinations (AVH) in terms of functional connectivity (functional integration). We have thus demonstrated the beneficial effect of rTMS on social cognition disorder and on AVH. Moreover, when the rTMS targets the STS, it does not seem to have an effect on the static functional connectivity within the listening language network. However, focused on the MPFC, it would increase the N-acetylaspartate concentration of SZ. The absence of the effect of the rTMS would rather illustrate different brain organization patterns of the SZ, due to inter-individual variability, suggesting that it would be in the future beneficial to determine optimal characteristics of stimulation on an individual basis in order to best modulate abnormal processes of the brain in schizophrenias."
"http://www.idref.fr/223717673/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/223717673/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/223717673/id","http://rdaregistry.info/Elements/w/P10219","2017"
"http://www.idref.fr/223717673/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
