"subject","predicate","object"
"http://www.idref.fr/056581246/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/056581246/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50020844"
"http://www.idref.fr/056581246/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000119446369"
"http://www.idref.fr/056581246/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb136171928#foaf:Person"
"http://www.idref.fr/056581246/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/056581246/death"
"http://www.idref.fr/056581246/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/056581246/birth"
"http://www.idref.fr/056581246/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13617192
"http://www.idref.fr/056581246/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sophie Charlotte (1668-1705 ; reine de Prusse)"
"http://www.idref.fr/056581246/id","http://xmlns.com/foaf/0.1/name","Sophie Charlotte"
"http://www.idref.fr/056581246/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/056581246/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/056581246/id","http://isni.org/ontology#identifierValid","0000000119446369"
"http://www.idref.fr/056581246/id","http://www.w3.org/2004/02/skos/core#note","Fille d'Ernst-Auguste, Électeur de Hanovre, épouse en 1684 le futur roi de Prusse Frédéric 1er, mère du roi Frédéric-Guillaume"
