"subject","predicate","object"
"http://www.idref.fr/02743785X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/02743785X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02726971X/id"
"http://www.idref.fr/02743785X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11947936v"
"http://www.idref.fr/02743785X/id","http://www.w3.org/2004/02/skos/core#notation","930"
"http://www.idref.fr/02743785X/id","http://www.w3.org/2004/02/skos/core#notation","900"
"http://www.idref.fr/02743785X/id","http://www.w3.org/2004/02/skos/core#altLabel","Archéologie historique"
"http://www.idref.fr/02743785X/id","http://www.w3.org/2004/02/skos/core#altLabel","Histoire et archéologie"
"http://www.idref.fr/02743785X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11947936
"http://www.idref.fr/02743785X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Archéologie et histoire"
"http://www.idref.fr/02743785X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/02743785X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027233731/id"
