"subject","predicate","object"
"http://www.idref.fr/130894346/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/130894346/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-6297-8790"
"http://www.idref.fr/130894346/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000357056622"
"http://www.idref.fr/130894346/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/194053536"
"http://www.idref.fr/130894346/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/helene-bayard-can#foaf:Person"
"http://www.idref.fr/130894346/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/130894346/birth"
"http://www.idref.fr/130894346/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bayard-Çan, Hélène (1971-...)"
"http://www.idref.fr/130894346/id","http://xmlns.com/foaf/0.1/name","Hélène Bayard-Çan"
"http://www.idref.fr/130894346/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/130894346/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/130894346/id","http://isni.org/ontology#identifierValid","0000000357056622"
"http://www.idref.fr/130894346/id","http://xmlns.com/foaf/0.1/givenName","Hélène"
"http://www.idref.fr/130894346/id","http://xmlns.com/foaf/0.1/familyName","Bayard-Çan"
"http://www.idref.fr/130894346/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en éthnologie déposée à l'Université Paris 10"
"http://www.idref.fr/130894346/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/130894346/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-6297-8790"
