"subject","predicate","object"
"http://www.idref.fr/02782912X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/02782912X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11978675s"
"http://www.idref.fr/02782912X/id","http://www.w3.org/2004/02/skos/core#notation","540"
"http://www.idref.fr/02782912X/id","http://www.w3.org/2004/02/skos/core#altLabel","Chimie minérale"
"http://www.idref.fr/02782912X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11978675
"http://www.idref.fr/02782912X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Chimie inorganique"
"http://www.idref.fr/02782912X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031452779/id"
"http://www.idref.fr/02782912X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027808408/id"
"http://www.idref.fr/02782912X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035280360/id"
"http://www.idref.fr/02782912X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03206280X/id"
"http://www.idref.fr/02782912X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029891795/id"
"http://www.idref.fr/02782912X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027480909/id"
"http://www.idref.fr/02782912X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030578361/id"
"http://www.idref.fr/02782912X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02728297X/id"
"http://www.idref.fr/02782912X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/02782912X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027722805/id"
"http://www.idref.fr/02782912X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027282694/id"
