"subject","predicate","object"
"http://www.idref.fr/122706412/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/122706412/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027743640/id"
"http://www.idref.fr/122706412/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/179252720/id"
"http://www.idref.fr/122706412/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028150589/id"
"http://www.idref.fr/122706412/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15610238b"
"http://www.idref.fr/122706412/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/122706412/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/122706412/id","http://www.w3.org/2004/02/skos/core#altLabel","Implication professionnelle"
"http://www.idref.fr/122706412/id","http://www.w3.org/2004/02/skos/core#altLabel","Attachement à l'entreprise"
"http://www.idref.fr/122706412/id","http://www.w3.org/2004/02/skos/core#altLabel","Appartenance à l'entreprise"
"http://www.idref.fr/122706412/id","http://www.w3.org/2004/02/skos/core#altLabel","Engagement au travail"
"http://www.idref.fr/122706412/id","http://www.w3.org/2004/02/skos/core#altLabel","Identification à l'entreprise"
"http://www.idref.fr/122706412/id","http://www.w3.org/2004/02/skos/core#altLabel","Identification aux valeurs de l'entreprise"
"http://www.idref.fr/122706412/id","http://www.w3.org/2004/02/skos/core#altLabel","Investissement professionnel"
"http://www.idref.fr/122706412/id","http://www.w3.org/2004/02/skos/core#altLabel","Travail, Engagement au"
"http://www.idref.fr/122706412/id","http://www.w3.org/2004/02/skos/core#altLabel","Entreprise, Engagement envers l'"
"http://www.idref.fr/122706412/id","http://www.w3.org/2004/02/skos/core#altLabel","Engagement organisationnel"
"http://www.idref.fr/122706412/id","http://www.w3.org/2004/02/skos/core#altLabel","Attachement aux valeurs de l'entreprise"
"http://www.idref.fr/122706412/id","http://www.w3.org/2004/02/skos/core#altLabel","Engagement professionnel"
"http://www.idref.fr/122706412/id","http://www.w3.org/2004/02/skos/core#altLabel","Engagement envers l'organisation"
"http://www.idref.fr/122706412/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15610238
"http://www.idref.fr/122706412/id","http://www.w3.org/2004/02/skos/core#prefLabel","Engagement envers l'entreprise"
"http://www.idref.fr/122706412/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/122706412/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027479927/id"
"http://www.idref.fr/122706412/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027801462/id"
