"subject","predicate","object"
"http://www.sudoc.fr/183681320/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/183681320/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/183681320/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/161496024/id"
"http://www.sudoc.fr/183681320/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/183684907/id"
"http://www.sudoc.fr/183681320/id","http://purl.org/dc/terms/bibliographicCitation","Giants of eclipse  : the [zeta] Aurigae stars and other binary systems  / Thomas B. Ake, Elizabeth Griffin, editors / Cham, Switzerland : Springer , cop. 2015"
"http://www.sudoc.fr/183681320/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027710696/id"
"http://www.sudoc.fr/183681320/id","http://purl.org/dc/terms/subject","http://www.idref.fr/200158635/id"
"http://www.sudoc.fr/183681320/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/183681320/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/23941411X/id"
"http://www.sudoc.fr/183681320/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
