"subject","predicate","object"
"http://www.sudoc.fr/059889047/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/059889047/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/059889047/id","http://purl.org/dc/terms/bibliographicCitation","Erving Goffman et les institutions totales  : [colloque, Grenoble, 18-19 novembre 1999  / organisé par le Centre de sociologie des représentations et des pratiques culturelles  ; sous la direction de Charles Amourous et Alain Blanc  ; avec la participation de Gisèle Peuchlestrade / Paris : l'Harmattan , DL 2001"
"http://www.sudoc.fr/059889047/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027518868/id"
"http://www.sudoc.fr/059889047/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028034260/id"
"http://www.sudoc.fr/059889047/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/059889047/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02689565X/id"
"http://www.sudoc.fr/059889047/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/050445944/id"
"http://www.sudoc.fr/059889047/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/034223940/id"
"http://www.sudoc.fr/059889047/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/028314158/id"
"http://www.sudoc.fr/059889047/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/03488436X/id"
"http://www.sudoc.fr/059889047/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/059889047/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",70
