"subject","predicate","object"
"http://www.idref.fr/198404603/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/198404603/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000464343467"
"http://www.idref.fr/198404603/id","http://www.w3.org/2002/07/owl#sameAs","https://univ-droit.fr/universitaires/25199"
"http://www.idref.fr/198404603/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241148933727254301542"
"http://www.idref.fr/198404603/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/198404603/birth"
"http://www.idref.fr/198404603/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lavaine, Mickaël (19..-....)"
"http://www.idref.fr/198404603/id","http://xmlns.com/foaf/0.1/name","Mickaël Lavaine"
"http://www.idref.fr/198404603/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/198404603/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/198404603/id","http://isni.org/ontology#identifierValid","0000000464343467"
"http://www.idref.fr/198404603/id","http://xmlns.com/foaf/0.1/givenName","Mickaël"
"http://www.idref.fr/198404603/id","http://xmlns.com/foaf/0.1/familyName","Lavaine"
"http://www.idref.fr/198404603/id","http://rdaregistry.info/Elements/u/P60492","Enseignant de Droit public à Brest - Faculté de droit, membre du laboratoire Lab-LEX (LAB-LEX) (en 2018)"
"http://www.idref.fr/198404603/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences de Droit public à Brest - Faculté de droit, membre du laboratoire Lab-LEX (LAB-LEX) (en 2022)"
