"subject","predicate","object"
"http://www.idref.fr/152069348/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/152069348/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000140978132"
"http://www.idref.fr/152069348/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/212189591"
"http://www.idref.fr/152069348/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-6324-7233"
"http://www.idref.fr/152069348/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/152069348/birth"
"http://www.idref.fr/152069348/id","http://www.w3.org/2004/02/skos/core#prefLabel","Passeport, Elodie (1983-....)"
"http://www.idref.fr/152069348/id","http://xmlns.com/foaf/0.1/name","Elodie Passeport"
"http://www.idref.fr/152069348/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/152069348/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/152069348/id","http://isni.org/ontology#identifierValid","0000000140978132"
"http://www.idref.fr/152069348/id","http://xmlns.com/foaf/0.1/givenName","Elodie"
"http://www.idref.fr/152069348/id","http://xmlns.com/foaf/0.1/familyName","Passeport"
"http://www.idref.fr/152069348/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/152069348/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-6324-7233"
