"subject","predicate","object"
"http://www.sudoc.fr/160977959/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/160977959/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/160977959/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/11427312X/id"
"http://www.sudoc.fr/160977959/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/160556082/id"
"http://www.sudoc.fr/160977959/id","http://purl.org/dc/terms/bibliographicCitation","Etude de la régulation de la structure de la chromatine par la RiboNucléase Latente (RNase L) chez les mammifères  / Lionel Costa  ; sous la direction de Pascale Gall-Borrut /  , 2011"
"http://www.sudoc.fr/160977959/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077070461/id"
"http://www.sudoc.fr/160977959/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/160977959/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050845934/id"
"http://www.sudoc.fr/160977959/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027690180/id"
"http://www.sudoc.fr/160977959/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404214/id"
"http://www.sudoc.fr/160977959/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/078857147/id"
"http://www.sudoc.fr/160977959/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/160977959/id","http://www.abes.fr/vocabularies/theses/roles/995","http://www.idref.fr/133961095/id"
"http://www.sudoc.fr/160977959/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/137369204/id"
"http://www.sudoc.fr/160977959/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2011MON20225/id"
"http://www.sudoc.fr/160977959/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/160977959/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/160113237/id"
"http://www.sudoc.fr/160977959/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/137956533/id"
