"subject","predicate","object"
"http://www.sudoc.fr/010591222/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/010591222/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/010591222/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026696398/id"
"http://www.sudoc.fr/010591222/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/05012093X/id"
"http://www.sudoc.fr/010591222/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027126714/id"
"http://www.sudoc.fr/010591222/id","http://purl.org/dc/terms/bibliographicCitation","Die Ära Adenauer  : Einsichten und Ausblicke  / [Carlo Schmid, Thilo Koch, Rudolf Augstein, et al.] / Frankfurt am Main : Fischer Bücherei , cop. 1964"
"http://www.sudoc.fr/010591222/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028081412/id"
"http://www.sudoc.fr/010591222/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027666336/id"
"http://www.sudoc.fr/010591222/id","http://purl.org/dc/elements/1.1/date",1964
"http://www.sudoc.fr/010591222/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
