"subject","predicate","object"
"http://www.sudoc.fr/169526844/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/169526844/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/169526844/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb38328406h"
"http://www.sudoc.fr/169526844/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/226257282/id"
"http://www.sudoc.fr/169526844/id","http://id.loc.gov/vocabulary/relators/pro","http://www.idref.fr/029971586/id"
"http://www.sudoc.fr/169526844/id","http://purl.org/dc/terms/bibliographicCitation","Une  lueur dans la nuit  / David Seltzer, réal., scénario  ; Susan Isaacs, aut. adapté  ; Michael Kamen, comp.   ; Michael Douglas, Melanie Griffith, Liam Neeson... [et al.], act. / [Paris] : [Fox vidéo [éd.]] , [1993 (DL)]"
"http://www.sudoc.fr/169526844/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/066940044/id"
"http://www.sudoc.fr/169526844/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/059557249/id"
"http://www.sudoc.fr/169526844/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/068917074/id"
"http://www.sudoc.fr/169526844/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/059062770/id"
"http://www.sudoc.fr/169526844/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/028296052/id"
"http://www.sudoc.fr/169526844/id","http://id.loc.gov/vocabulary/relators/dst","http://www.idref.fr/226257282/id"
"http://www.sudoc.fr/169526844/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/055392121/id"
"http://www.sudoc.fr/169526844/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/169526844/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
