"subject","predicate","object"
"http://www.idref.fr/207299714/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/207299714/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/207299714/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070128294/id"
"http://www.idref.fr/207299714/id","http://purl.org/dc/elements/1.1/subject","Parole -- Religion"
"http://www.idref.fr/207299714/id","http://purl.org/dc/elements/1.1/subject","Coran -- Théologie"
"http://www.idref.fr/207299714/id","http://purl.org/dc/elements/1.1/subject","Sacred books -- History and criticism"
"http://www.idref.fr/207299714/id","http://purl.org/dc/elements/1.1/subject","Livres sacrés"
"http://www.idref.fr/207299714/id","http://purl.org/dc/elements/1.1/subject","Récitation"
"http://www.idref.fr/207299714/id","http://purl.org/dc/elements/1.1/subject","Livres sacrés -- Critique textuelle"
"http://www.idref.fr/207299714/id","http://purl.org/dc/elements/1.1/subject","Littérature religieuse -- Bibliothèques publiques"
"http://www.idref.fr/207299714/id","http://purl.org/dc/elements/1.1/subject","Word of God (Theology)"
"http://www.idref.fr/207299714/id","http://purl.org/dc/elements/1.1/subject","Word of God (Islam)"
"http://www.idref.fr/207299714/id","http://purl.org/dc/elements/1.1/subject","Coran -- Récitation"
"http://www.idref.fr/207299714/id","http://purl.org/dc/elements/1.1/subject","Cantillation"
"http://www.idref.fr/207299714/id","http://purl.org/dc/elements/1.1/subject","Tradition orale"
"http://www.idref.fr/207299714/id","http://purl.org/dc/elements/1.1/subject","Koran -- Theology"
"http://www.idref.fr/207299714/id","http://purl.org/dc/elements/1.1/subject","Religion"
"http://www.idref.fr/207299714/id","http://purl.org/dc/elements/1.1/subject","Bible -- Théologie"
"http://www.idref.fr/207299714/id","http://purl.org/dc/elements/1.1/subject","Parole de Dieu"
"http://www.idref.fr/207299714/id","http://purl.org/dc/elements/1.1/subject","Bible -- Theology"
"http://www.idref.fr/207299714/id","http://purl.org/dc/elements/1.1/subject","Psalmodie"
"http://www.idref.fr/207299714/id","http://www.w3.org/2004/02/skos/core#prefLabel","Beyond the written word, oral aspects of scripture in the history of religion"
"http://www.idref.fr/207299714/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/207299714/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027312313/id"
"http://www.idref.fr/207299714/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027890104/id"
"http://www.idref.fr/207299714/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027245780/id"
"http://www.idref.fr/207299714/id","http://purl.org/dc/terms/subject","http://www.idref.fr/134145216/id"
"http://www.idref.fr/207299714/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027459454/id"
"http://www.idref.fr/207299714/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231208/id"
"http://www.idref.fr/207299714/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027817725/id"
"http://www.idref.fr/207299714/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027865762/id"
"http://www.idref.fr/207299714/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027636895/id"
"http://www.idref.fr/207299714/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027332276/id"
"http://www.idref.fr/207299714/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027317870/id"
"http://www.idref.fr/207299714/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027600807/id"
"http://www.idref.fr/207299714/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027258424/id"
"http://www.idref.fr/207299714/id","http://purl.org/dc/elements/1.1/title","Beyond the written word, oral aspects of scripture in the history of religion"
"http://www.idref.fr/207299714/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/207299714/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/207299714/id","http://rdaregistry.info/Elements/w/P10219","1987"
"http://www.idref.fr/207299714/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
