"subject","predicate","object"
"http://www.idref.fr/02725318X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/02725318X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031937543/id"
"http://www.idref.fr/02725318X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027253198/id"
"http://www.idref.fr/02725318X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/03205159X/id"
"http://www.idref.fr/02725318X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027359638/id"
"http://www.idref.fr/02725318X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027285383/id"
"http://www.idref.fr/02725318X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11933614j"
"http://www.idref.fr/02725318X/id","http://www.w3.org/2004/02/skos/core#notation","910"
"http://www.idref.fr/02725318X/id","http://www.w3.org/2004/02/skos/core#notation","520"
"http://www.idref.fr/02725318X/id","http://www.w3.org/2004/02/skos/core#altLabel","Levés topographiques"
"http://www.idref.fr/02725318X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11933614
"http://www.idref.fr/02725318X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Topographie"
"http://www.idref.fr/02725318X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/165938692/id"
"http://www.idref.fr/02725318X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027862992/id"
"http://www.idref.fr/02725318X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030278767/id"
"http://www.idref.fr/02725318X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/121824535/id"
"http://www.idref.fr/02725318X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027839362/id"
"http://www.idref.fr/02725318X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/02725318X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/234853832/id"
"http://www.idref.fr/02725318X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027534510/id"
