"subject","predicate","object"
"http://www.idref.fr/209282916/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/209282916/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/209282916/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026486636/id"
"http://www.idref.fr/209282916/id","http://www.w3.org/2004/02/skos/core#altLabel","Nouvelle encyclopédie autodidactique Quillet ..."
"http://www.idref.fr/209282916/id","http://purl.org/dc/elements/1.1/subject","Problèmes et exercices"
"http://www.idref.fr/209282916/id","http://purl.org/dc/elements/1.1/subject","Comptabilité"
"http://www.idref.fr/209282916/id","http://purl.org/dc/elements/1.1/subject","Anglais (langue) -- Grammaire"
"http://www.idref.fr/209282916/id","http://purl.org/dc/elements/1.1/subject","Manuels d'enseignement"
"http://www.idref.fr/209282916/id","http://purl.org/dc/elements/1.1/subject","Éducation physique et sportive"
"http://www.idref.fr/209282916/id","http://purl.org/dc/elements/1.1/subject","Espagnol (langue) -- Grammaire"
"http://www.idref.fr/209282916/id","http://purl.org/dc/elements/1.1/subject","Encyclopedias and dictionaries, French"
"http://www.idref.fr/209282916/id","http://purl.org/dc/elements/1.1/subject","Allemand (langue) -- Grammaire"
"http://www.idref.fr/209282916/id","http://purl.org/dc/elements/1.1/subject","Sténographie"
"http://www.idref.fr/209282916/id","http://purl.org/dc/elements/1.1/subject","Dessin"
"http://www.idref.fr/209282916/id","http://www.w3.org/2004/02/skos/core#prefLabel","Nouvelle encyclopédie autodidactique illustrée d'enseignement moderne"
"http://www.idref.fr/209282916/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/209282916/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790517/id"
"http://www.idref.fr/209282916/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027446514/id"
"http://www.idref.fr/209282916/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02863165X/id"
"http://www.idref.fr/209282916/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466019/id"
"http://www.idref.fr/209282916/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508706/id"
"http://www.idref.fr/209282916/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027789829/id"
"http://www.idref.fr/209282916/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027278662/id"
"http://www.idref.fr/209282916/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219232/id"
"http://www.idref.fr/209282916/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027287181/id"
"http://www.idref.fr/209282916/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224430/id"
"http://www.idref.fr/209282916/id","http://purl.org/dc/elements/1.1/title","Nouvelle encyclopédie autodidactique illustrée d'enseignement moderne"
"http://www.idref.fr/209282916/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/209282916/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/209282916/id","http://rdaregistry.info/Elements/w/P10219","1924"
"http://www.idref.fr/209282916/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
