"subject","predicate","object"
"http://www.idref.fr/027818462/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027818462/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11977867g"
"http://www.idref.fr/027818462/id","http://www.w3.org/2004/02/skos/core#notation","530"
"http://www.idref.fr/027818462/id","http://www.w3.org/2004/02/skos/core#altLabel","Thermo-élasticité"
"http://www.idref.fr/027818462/id","http://www.w3.org/2004/02/skos/core#altLabel","Propriétés thermoélastiques"
"http://www.idref.fr/027818462/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11977867
"http://www.idref.fr/027818462/id","http://www.w3.org/2004/02/skos/core#prefLabel","Thermoélasticité"
"http://www.idref.fr/027818462/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033587035/id"
"http://www.idref.fr/027818462/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027818462/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027233006/id"
"http://www.idref.fr/027818462/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027373274/id"
"http://www.idref.fr/027818462/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027372332/id"
