"subject","predicate","object"
"http://www.idref.fr/027053393/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027053393/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Jean_d'Orgeix"
"http://www.idref.fr/027053393/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11918183s#foaf:Person"
"http://www.idref.fr/027053393/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078297570"
"http://www.idref.fr/027053393/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101809216"
"http://www.idref.fr/027053393/id","http://www.w3.org/2004/02/skos/core#altLabel","Orgeix, Chevalier d'"
"http://www.idref.fr/027053393/id","http://www.w3.org/2004/02/skos/core#altLabel","Thonel, Jean de"
"http://www.idref.fr/027053393/id","http://www.w3.org/2004/02/skos/core#altLabel","Paqui, Jean"
"http://www.idref.fr/027053393/id","http://www.w3.org/2004/02/skos/core#altLabel","Orgeix, Jean de Thonel (chevalier d')"
"http://www.idref.fr/027053393/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027053393/death"
"http://www.idref.fr/027053393/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027053393/birth"
"http://www.idref.fr/027053393/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11918183
"http://www.idref.fr/027053393/id","http://www.w3.org/2004/02/skos/core#prefLabel","Orgeix, Jean d' (1921-2006)"
"http://www.idref.fr/027053393/id","http://xmlns.com/foaf/0.1/name","Jean d' Orgeix"
"http://www.idref.fr/027053393/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027053393/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027053393/id","http://isni.org/ontology#identifierValid","0000000078297570"
"http://www.idref.fr/027053393/id","http://xmlns.com/foaf/0.1/givenName","Jean d'"
"http://www.idref.fr/027053393/id","http://xmlns.com/foaf/0.1/familyName","Orgeix"
"http://www.idref.fr/027053393/id","http://www.w3.org/2004/02/skos/core#note","Sportif, homme de lettres, artiste dramatique sous le pseudonyme \""Jean Paqui. Entraineur national de concours hippiques (depuis 1973)"
