"subject","predicate","object"
"http://www.sudoc.fr/120082306/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/120082306/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/120082306/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb41129716p"
"http://www.sudoc.fr/120082306/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/121983153/id"
"http://www.sudoc.fr/120082306/id","http://purl.org/dc/terms/bibliographicCitation","Guide pratique pour la plongée enfants  / Pascal Enjalbert / [Saint-Vrain] : Enjalbert , impr. 2007"
"http://www.sudoc.fr/120082306/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032112068/id"
"http://www.sudoc.fr/120082306/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02745794X/id"
"http://www.sudoc.fr/120082306/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.sudoc.fr/120082306/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/120082306/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
