"subject","predicate","object"
"http://www.sudoc.fr/060259078/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/060259078/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/060259078/id","http://purl.org/dc/terms/bibliographicCitation","Forschungsmethodologische Aspekte von Bewegung, Motorik und Training im Sport  : 3. gemeinsames Symposium der dvs-Sektionen Biomechanik, Sportmotorik und Trainingswissenschaft vom 17.-19.9.1998 in Darmstadt  / [hrsg. von] Josef Wiemeyer/ 1. Aufl. / Hamburg : Czwalina , 1999"
"http://www.sudoc.fr/060259078/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027437574/id"
"http://www.sudoc.fr/060259078/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027314669/id"
"http://www.sudoc.fr/060259078/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027345831/id"
"http://www.sudoc.fr/060259078/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/060259078/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/060258748/id"
"http://www.sudoc.fr/060259078/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/060259078/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
