"subject","predicate","object"
"http://www.sudoc.fr/152755497/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/152755497/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/152755497/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb424045014"
"http://www.sudoc.fr/152755497/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/146459490/id"
"http://www.sudoc.fr/152755497/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/194229645/id"
"http://www.sudoc.fr/152755497/id","http://purl.org/dc/terms/bibliographicCitation","Hero  / Zhang Yimou, réal., scénario  ; Li Feng, Wang Bin, scénario  ; Dun Tan, comp.  ; Tony Leung, Maggie Cheung, Zhang Ziyi... [et al.], act. / [Paris] : ""Télé 2 semaines"" [éd., distrib.] , [DL 2011]"
"http://www.sudoc.fr/152755497/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/05197293X/id"
"http://www.sudoc.fr/152755497/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/069151199/id"
"http://www.sudoc.fr/152755497/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/060395214/id"
"http://www.sudoc.fr/152755497/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/061133469/id"
"http://www.sudoc.fr/152755497/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/139261281/id"
"http://www.sudoc.fr/152755497/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/152755497/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
