"subject","predicate","object"
"http://www.idref.fr/032234902/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/032234902/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12330533x#foaf:Person"
"http://www.idref.fr/032234902/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/223432252"
"http://www.idref.fr/032234902/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000361006337"
"http://www.idref.fr/032234902/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/032234902/birth"
"http://www.idref.fr/032234902/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12330533
"http://www.idref.fr/032234902/id","http://www.w3.org/2004/02/skos/core#prefLabel","Condoret, Jean-Stéphane (1955-....)"
"http://www.idref.fr/032234902/id","http://xmlns.com/foaf/0.1/name","Jean-Stéphane Condoret"
"http://www.idref.fr/032234902/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/032234902/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/032234902/id","http://isni.org/ontology#identifierValid","0000000361006337"
"http://www.idref.fr/032234902/id","http://xmlns.com/foaf/0.1/givenName","Jean-Stéphane"
"http://www.idref.fr/032234902/id","http://xmlns.com/foaf/0.1/familyName","Condoret"
"http://www.idref.fr/032234902/id","http://www.w3.org/2004/02/skos/core#note","Docteur en génie chimique (Toulouse, Institut national polytechniqe, 1987)"
