"subject","predicate","object"
"http://www.sudoc.fr/006609260/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/006609260/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/006609260/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34804531x"
"http://www.sudoc.fr/006609260/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/028264584/id"
"http://www.sudoc.fr/006609260/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026663023/id"
"http://www.sudoc.fr/006609260/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027669319/id"
"http://www.sudoc.fr/006609260/id","http://purl.org/dc/terms/bibliographicCitation","Claude Buffier and Thomas Reid  : two common-sense philosophers  / Louise Marcil-Lacoste / Kingston : McGill-Queen's university press , 1982"
"http://www.sudoc.fr/006609260/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411419/id"
"http://www.sudoc.fr/006609260/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027669319/id"
"http://www.sudoc.fr/006609260/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030253608/id"
"http://www.sudoc.fr/006609260/id","http://purl.org/dc/elements/1.1/date",1982
"http://www.sudoc.fr/006609260/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
