"subject","predicate","object"
"http://www.sudoc.fr/179214284/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/179214284/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/179214284/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb437506761"
"http://www.sudoc.fr/179214284/id","http://id.loc.gov/vocabulary/relators/nrt","http://www.idref.fr/076936465/id"
"http://www.sudoc.fr/179214284/id","http://id.loc.gov/vocabulary/relators/ccp","http://www.idref.fr/093589883/id"
"http://www.sudoc.fr/179214284/id","http://id.loc.gov/vocabulary/relators/ccp","http://www.idref.fr/068760442/id"
"http://www.sudoc.fr/179214284/id","http://id.loc.gov/vocabulary/relators/ccp","http://www.idref.fr/060839880/id"
"http://www.sudoc.fr/179214284/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/02709796X/id"
"http://www.sudoc.fr/179214284/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/030519934/id"
"http://www.sudoc.fr/179214284/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/029460301/id"
"http://www.sudoc.fr/179214284/id","http://purl.org/dc/terms/bibliographicCitation","Art et enfance  / Marie Frapin, réal.  ; Stéphane Druais, Chantal Soyer, François Le Bayon, concept.  ; Pierre Földes, Eryck Abecassis, comp.  ; Philippe Bourgogne, voix  ; Jean-Michel Ribettes, Jean Tinguely, Hervé Di Rosa... [et al.], participants / [Paris] : Centre national du cinéma et de l'image animée [distrib.] , [DL 2014]"
"http://www.sudoc.fr/179214284/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027280594/id"
"http://www.sudoc.fr/179214284/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/06973013X/id"
"http://www.sudoc.fr/179214284/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/073718009/id"
"http://www.sudoc.fr/179214284/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/114229945/id"
"http://www.sudoc.fr/179214284/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/179214284/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
