"subject","predicate","object"
"http://www.idref.fr/112767559/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/112767559/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10424446n#foaf:Person"
"http://www.idref.fr/112767559/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000026635400"
"http://www.idref.fr/112767559/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31985953"
"http://www.idref.fr/112767559/id","http://www.w3.org/2004/02/skos/core#altLabel","山元, 一 (1961-....)"
"http://www.idref.fr/112767559/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/112767559/birth"
"http://www.idref.fr/112767559/id","http://www.w3.org/2004/02/skos/core#prefLabel","Yamamoto, Hajime (1961-....)"
"http://www.idref.fr/112767559/id","http://xmlns.com/foaf/0.1/name","一 山元"
"http://www.idref.fr/112767559/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1861060/"
"http://www.idref.fr/112767559/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/112767559/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/jpn"
"http://www.idref.fr/112767559/id","http://isni.org/ontology#identifierValid","0000000026635400"
"http://www.idref.fr/112767559/id","http://xmlns.com/foaf/0.1/givenName","一"
"http://www.idref.fr/112767559/id","http://xmlns.com/foaf/0.1/familyName","山元"
"http://www.idref.fr/112767559/id","http://rdaregistry.info/Elements/u/P60492","Juriste, spécialisé en droit constitutionnel et en droit comparé franco-japonais. Universitaire"
"http://www.idref.fr/112767559/id","http://xmlns.com/foaf/0.1/gender","male"
