"subject","predicate","object"
"http://www.sudoc.fr/003437965/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003437965/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003437965/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb36681519x"
"http://www.sudoc.fr/003437965/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027128784/id"
"http://www.sudoc.fr/003437965/id","http://purl.org/dc/terms/bibliographicCitation","Traité pratique d'édition  / Philippe Schuwer / Paris : Éd. du Cercle de la librairie , 1994"
"http://www.sudoc.fr/003437965/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387348/id"
"http://www.sudoc.fr/003437965/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237125/id"
"http://www.sudoc.fr/003437965/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288439/id"
"http://www.sudoc.fr/003437965/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.sudoc.fr/003437965/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/003437965/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207773246/id"
"http://www.sudoc.fr/003437965/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",29
