"subject","predicate","object"
"http://www.idref.fr/027327167/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027327167/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02726470X/id"
"http://www.idref.fr/027327167/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/234853859/id"
"http://www.idref.fr/027327167/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11939351c"
"http://www.idref.fr/027327167/id","http://www.w3.org/2004/02/skos/core#notation","000"
"http://www.idref.fr/027327167/id","http://www.w3.org/2004/02/skos/core#notation","900"
"http://www.idref.fr/027327167/id","http://www.w3.org/2004/02/skos/core#notation","720"
"http://www.idref.fr/027327167/id","http://www.w3.org/2004/02/skos/core#notation","690"
"http://www.idref.fr/027327167/id","http://www.w3.org/2004/02/skos/core#notation","710"
"http://www.idref.fr/027327167/id","http://www.w3.org/2004/02/skos/core#altLabel","Musées historiques"
"http://www.idref.fr/027327167/id","http://www.w3.org/2004/02/skos/core#altLabel","Histoire -- Musées"
"http://www.idref.fr/027327167/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11939351
"http://www.idref.fr/027327167/id","http://www.w3.org/2004/02/skos/core#prefLabel","Musées d'histoire"
"http://www.idref.fr/027327167/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027421937/id"
"http://www.idref.fr/027327167/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/098272470/id"
"http://www.idref.fr/027327167/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030664853/id"
"http://www.idref.fr/027327167/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027327167/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02733001X/id"
