"subject","predicate","object"
"http://www.sudoc.fr/134287622/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/134287622/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/134287622/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028461398/id"
"http://www.sudoc.fr/134287622/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/052449084/id"
"http://www.sudoc.fr/134287622/id","http://purl.org/dc/terms/bibliographicCitation","El conde-duque de Olivares  : el político en una época de decadencia  / J. H. Elliott  ; traducción castellana de Teófilo de Lozoya  ; revisión de Antonio Feros y el autor / Barcelona : Crítica , DL 2008"
"http://www.sudoc.fr/134287622/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032534027/id"
"http://www.sudoc.fr/134287622/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029374979/id"
"http://www.sudoc.fr/134287622/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/059390212/id"
"http://www.sudoc.fr/134287622/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/134287622/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211441074/id"
"http://www.sudoc.fr/134287622/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",21
