"subject","predicate","object"
"http://www.sudoc.fr/172155495/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/172155495/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/172155495/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/172156300/id"
"http://www.sudoc.fr/172155495/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/050260332/id"
"http://www.sudoc.fr/172155495/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/032866585/id"
"http://www.sudoc.fr/172155495/id","http://purl.org/dc/terms/bibliographicCitation","Peter of Cornwall's Book of revelations  / [edited] by Robert Easting and Richard Sharpe / Toronto (Ont.) : Pontifical Institute of Mediaeval Studies , cop. 2013"
"http://www.sudoc.fr/172155495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028622871/id"
"http://www.sudoc.fr/172155495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/172156300/id"
"http://www.sudoc.fr/172155495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027655539/id"
"http://www.sudoc.fr/172155495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318729/id"
"http://www.sudoc.fr/172155495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027478408/id"
"http://www.sudoc.fr/172155495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/172155495/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/172155495/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
