"subject","predicate","object"
"http://www.idref.fr/034533915/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/034533915/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027280896/id"
"http://www.idref.fr/034533915/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176199239"
"http://www.idref.fr/034533915/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125280804#frbr:Work"
"http://www.idref.fr/034533915/id","http://www.w3.org/2004/02/skos/core#altLabel","Regularis informatio"
"http://www.idref.fr/034533915/id","http://www.w3.org/2004/02/skos/core#altLabel","Regula secunda sancti Augustini"
"http://www.idref.fr/034533915/id","http://www.w3.org/2004/02/skos/core#altLabel","Regula ad servos Dei"
"http://www.idref.fr/034533915/id","http://www.w3.org/2004/02/skos/core#altLabel","Regula Augustini"
"http://www.idref.fr/034533915/id","http://www.w3.org/2004/02/skos/core#altLabel","Enseignements pour les serviteurs de Dieu"
"http://www.idref.fr/034533915/id","http://www.w3.org/2004/02/skos/core#altLabel","Règle pour les serviteurs de Dieu"
"http://www.idref.fr/034533915/id","http://www.w3.org/2004/02/skos/core#altLabel","Praeceptum"
"http://www.idref.fr/034533915/id","http://www.w3.org/2004/02/skos/core#altLabel","Ordo monasterii"
"http://www.idref.fr/034533915/id","http://www.w3.org/2004/02/skos/core#altLabel","Règle de saint Augustin"
"http://www.idref.fr/034533915/id","http://www.w3.org/2004/02/skos/core#altLabel","Regola monastica di S. Agostino"
"http://www.idref.fr/034533915/id","http://www.w3.org/2004/02/skos/core#altLabel","Praeceptum longius"
"http://www.idref.fr/034533915/id","http://www.w3.org/2004/02/skos/core#altLabel","Règle longue"
"http://www.idref.fr/034533915/id","http://www.w3.org/2004/02/skos/core#altLabel","Regola monastica di Santo Agostino"
"http://www.idref.fr/034533915/id","http://www.w3.org/2004/02/skos/core#altLabel","Ordo monasterii feminis datus"
"http://www.idref.fr/034533915/id","http://www.w3.org/2004/02/skos/core#altLabel","Regula sancti Augustini"
"http://www.idref.fr/034533915/id","http://www.w3.org/2004/02/skos/core#altLabel","Regula recepta"
"http://www.idref.fr/034533915/id","http://www.w3.org/2004/02/skos/core#altLabel","Regula pro monachis"
"http://www.idref.fr/034533915/id","http://www.w3.org/2004/02/skos/core#altLabel","Règle reçue"
"http://www.idref.fr/034533915/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12528080
"http://www.idref.fr/034533915/id","http://www.w3.org/2004/02/skos/core#prefLabel","Règle"
"http://www.idref.fr/034533915/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://www.idref.fr/034533915/id","http://purl.org/dc/elements/1.1/title","Règle"
"http://www.idref.fr/034533915/id","http://www.w3.org/2004/02/skos/core#note","Auteur : Augustin, saint"
"http://www.idref.fr/034533915/id","http://www.w3.org/2004/02/skos/core#note","Version féminine de la \""Règle\"" (\""Regularis informatio\"") et du \""Règlement du monastère\"" (\""Ordo monasterii feminis datus\"")"
"http://www.idref.fr/034533915/id","http://www.w3.org/2004/02/skos/core#note","Le \""Praeceptum\"" ou \""Règle\"" et l'\""Ordo monasterii\"" ou \""Règlement du monastère\"", dont la genèse et la chronologie ont été très discutées au cours des siècles, constituent le \""Praeceptum longius\"" ou \""Règle longue. La \""Règle\"" est reconnue comme ayant été rédigée par Augustin entre 397 et 412. Le \""Règlement du monastère\"" aurait été écrit par Alypius, Augustin y aurait ajouté la première et la dernière phrase. Composé entre 390 et 394, il est le complément de la \""Règle. Ms. le plus ancien : BN, Paris (Lat. 12634, VIe ou VIIe s.)"
"http://www.idref.fr/034533915/id","http://www.w3.org/2004/02/skos/core#note","On appelle \""Regula recepta\"" ou \""Règle reçue\"" la \""Règle\"" précédée de la 1re phrase du \""Règlement monastique\"", initiative attribuée à Yves de Chartres au XIe s., le \""Règlement\"" étant devenu caduc. C'est cette version qui est aujourd'hui la règle de nombreuses familles religieuses"
