"subject","predicate","object"
"http://www.sudoc.fr/04273505X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/04273505X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/04273505X/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/033707251/id"
"http://www.sudoc.fr/04273505X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026982366/id"
"http://www.sudoc.fr/04273505X/id","http://purl.org/dc/terms/bibliographicCitation","Traité universel des drogues simples, mises en ordre alphabetique. Où l'on trouve leurs differens noms, leur origine, leur choix, les principes qu'elles renferment, leurs qualitez, leur ethymologie, & tout ce qu'il y a de particulier dans les Animaux, dans les Vegetaux & dans les Mineraux. Ouvrage dépendant de la Pharmacopée universelle par Nicolas Lemery, Docteur en Medecine / Paris, Chez Laurent d'Houry, à l'entrée de la ruë S. Jacques, devant la fontaine S. Severin, au Saint Esprit. M. DC. XCIX. Avec Approbation et Privilège du Roy"
"http://www.sudoc.fr/04273505X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/04273505X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040839958/id"
"http://www.sudoc.fr/04273505X/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/052613550/id"
"http://www.sudoc.fr/04273505X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/20778079X/id"
"http://www.sudoc.fr/04273505X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
