"subject","predicate","object"
"http://www.sudoc.fr/052942619/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/052942619/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/052942619/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/071516395/id"
"http://www.sudoc.fr/052942619/id","http://purl.org/dc/terms/bibliographicCitation","James Joyce, écriture du corps dans ""Dubliners""  / Lorie-Anne Rainville Duech / Paris : [s.n.] , 2000"
"http://www.sudoc.fr/052942619/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230996/id"
"http://www.sudoc.fr/052942619/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027422089/id"
"http://www.sudoc.fr/052942619/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/052942619/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026942232/id"
"http://www.sudoc.fr/052942619/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/052942619/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
