"subject","predicate","object"
"http://www.sudoc.fr/017562139/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/017562139/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/017562139/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/07424325X/id"
"http://www.sudoc.fr/017562139/id","http://purl.org/dc/terms/bibliographicCitation","The sacred self  : a cultural phenomenology of charismatic healing  / Thomas J. Csordas / Berkeley : University of California Press , cop.1994"
"http://www.sudoc.fr/017562139/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027801330/id"
"http://www.sudoc.fr/017562139/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027727300/id"
"http://www.sudoc.fr/017562139/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228576/id"
"http://www.sudoc.fr/017562139/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/017562139/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206153937/id"
"http://www.sudoc.fr/017562139/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
