"subject","predicate","object"
"http://www.sudoc.fr/054471176/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/054471176/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/054471176/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026865939/id"
"http://www.sudoc.fr/054471176/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/091458587/id"
"http://www.sudoc.fr/054471176/id","http://purl.org/dc/terms/bibliographicCitation","L'économie de Keynes et le mode de coordination des activités  / Bernard Butticker  ; dir. par M. Jean-Paul Fitoussi / Grenoble : Atelier national de reproduction des thèses, Université Grenoble 2 , 1990"
"http://www.sudoc.fr/054471176/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/054471176/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027918459/id"
"http://www.sudoc.fr/054471176/id","http://purl.org/dc/elements/1.1/date",1990
"http://www.sudoc.fr/054471176/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212642243/id"
"http://www.sudoc.fr/054471176/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
