"subject","predicate","object"
"http://www.sudoc.fr/003969711/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003969711/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003969711/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb36691568b"
"http://www.sudoc.fr/003969711/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03159039X/id"
"http://www.sudoc.fr/003969711/id","http://purl.org/dc/terms/bibliographicCitation","Une question de principe  / Ronald Dworkin  ; traduit de l'américain par Aurélie Guillain / Paris : Presses universitaires de France , DL 1996"
"http://www.sudoc.fr/003969711/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02872545X/id"
"http://www.sudoc.fr/003969711/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02847094X/id"
"http://www.sudoc.fr/003969711/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027883493/id"
"http://www.sudoc.fr/003969711/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027744183/id"
"http://www.sudoc.fr/003969711/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466868/id"
"http://www.sudoc.fr/003969711/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027519163/id"
"http://www.sudoc.fr/003969711/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741559/id"
"http://www.sudoc.fr/003969711/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027475611/id"
"http://www.sudoc.fr/003969711/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466957/id"
"http://www.sudoc.fr/003969711/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027792749/id"
"http://www.sudoc.fr/003969711/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/057186022/id"
"http://www.sudoc.fr/003969711/id","http://purl.org/dc/elements/1.1/date",1996
"http://www.sudoc.fr/003969711/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217210732/id"
"http://www.sudoc.fr/003969711/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",65
