"subject","predicate","object"
"http://www.idref.fr/207795649/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/207795649/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/207795649/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027349217/id"
"http://www.idref.fr/207795649/id","http://www.w3.org/2004/02/skos/core#altLabel","Traité qui contient la méthode la plus facile et la plus assurée pour convertir ceux qui se sont séparés de l'Église"
"http://www.idref.fr/207795649/id","http://purl.org/dc/elements/1.1/subject","Conversion religieuse -- Église catholique -- Doctrines religieuses"
"http://www.idref.fr/207795649/id","http://purl.org/dc/elements/1.1/subject","Ouvrages avant 1800"
"http://www.idref.fr/207795649/id","http://www.w3.org/2004/02/skos/core#prefLabel","Traitté qui contient la methode la plus facile et la plus asseurée, pour convertir ceux qui se sont separez de l'Eglise. Par le cardinal de Richelieu"
"http://www.idref.fr/207795649/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/207795649/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027785017/id"
"http://www.idref.fr/207795649/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.idref.fr/207795649/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027366383/id"
"http://www.idref.fr/207795649/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027266605/id"
"http://www.idref.fr/207795649/id","http://purl.org/dc/elements/1.1/title","Traitté qui contient la methode la plus facile et la plus asseurée, pour convertir ceux qui se sont separez de l'Eglise. Par le cardinal de Richelieu"
"http://www.idref.fr/207795649/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/207795649/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/207795649/id","http://rdaregistry.info/Elements/w/P10219","1651"
"http://www.idref.fr/207795649/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
