"subject","predicate","object"
"http://www.idref.fr/033768188/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/033768188/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12459894q#foaf:Person"
"http://www.idref.fr/033768188/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37014574"
"http://www.idref.fr/033768188/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083729294"
"http://www.idref.fr/033768188/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351400"
"http://www.idref.fr/033768188/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033768188/birth"
"http://www.idref.fr/033768188/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033768188/death"
"http://www.idref.fr/033768188/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12459894
"http://www.idref.fr/033768188/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bravais, Auguste (1811-1863)"
"http://www.idref.fr/033768188/id","http://xmlns.com/foaf/0.1/name","Auguste Bravais"
"http://www.idref.fr/033768188/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/033768188/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/033768188/id","http://isni.org/ontology#identifierValid","0000000083729294"
"http://www.idref.fr/033768188/id","http://xmlns.com/foaf/0.1/givenName","Auguste"
"http://www.idref.fr/033768188/id","http://xmlns.com/foaf/0.1/familyName","Bravais"
"http://www.idref.fr/033768188/id","http://rdaregistry.info/Elements/u/P60492","Titulaire du Doctorat en Sciences. Astronomie (Lyon, 1837)"
"http://www.idref.fr/033768188/id","http://rdaregistry.info/Elements/u/P60492","Physicien et minéralogiste. Membre de la Commission scientifique du Nord, lieutenant de vaisseau et membre de l'Institut"
"http://www.idref.fr/033768188/id","http://xmlns.com/foaf/0.1/gender","male"
