"subject","predicate","object"
"http://www.idref.fr/031533884/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/031533884/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032104235/id"
"http://www.idref.fr/031533884/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027491706/id"
"http://www.idref.fr/031533884/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/183461843/id"
"http://www.idref.fr/031533884/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028889967/id"
"http://www.idref.fr/031533884/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122730468"
"http://www.idref.fr/031533884/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/031533884/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/031533884/id","http://www.w3.org/2004/02/skos/core#altLabel","Technologies alternatives"
"http://www.idref.fr/031533884/id","http://www.w3.org/2004/02/skos/core#altLabel","Low-tech"
"http://www.idref.fr/031533884/id","http://www.w3.org/2004/02/skos/core#altLabel","Technologies sobres"
"http://www.idref.fr/031533884/id","http://www.w3.org/2004/02/skos/core#altLabel","Technologie sobre"
"http://www.idref.fr/031533884/id","http://www.w3.org/2004/02/skos/core#altLabel","Technologies douces"
"http://www.idref.fr/031533884/id","http://www.w3.org/2004/02/skos/core#altLabel","Technologie alternative"
"http://www.idref.fr/031533884/id","http://www.w3.org/2004/02/skos/core#altLabel","Technologie écologique"
"http://www.idref.fr/031533884/id","http://www.w3.org/2004/02/skos/core#altLabel","Technologies écologiques"
"http://www.idref.fr/031533884/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12273046
"http://www.idref.fr/031533884/id","http://www.w3.org/2004/02/skos/core#prefLabel","Technologie douce"
"http://www.idref.fr/031533884/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/031533884/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027798798/id"
"http://www.idref.fr/031533884/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027358518/id"
"http://www.idref.fr/031533884/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027257215/id"
"http://www.idref.fr/031533884/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/031514669/id"
