"subject","predicate","object"
"http://www.sudoc.fr/146999819/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/146999819/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/146999819/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/069424942/id"
"http://www.sudoc.fr/146999819/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/067074472/id"
"http://www.sudoc.fr/146999819/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067056199/id"
"http://www.sudoc.fr/146999819/id","http://purl.org/dc/terms/bibliographicCitation","Summa de virtutibus et vitiis  / Guilielmus Paraldus / [Köln : Heinrich Quentell , 1479]"
"http://www.sudoc.fr/146999819/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027478289/id"
"http://www.sudoc.fr/146999819/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027268268/id"
"http://www.sudoc.fr/146999819/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/146999819/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027826678/id"
"http://www.sudoc.fr/146999819/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/14618145X/id"
"http://www.sudoc.fr/146999819/id","http://purl.org/dc/elements/1.1/date",1479
"http://www.sudoc.fr/146999819/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
