"subject","predicate","object"
"http://www.sudoc.fr/145161838/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/145161838/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/145161838/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb389834711"
"http://www.sudoc.fr/145161838/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/133472310/id"
"http://www.sudoc.fr/145161838/id","http://purl.org/dc/terms/bibliographicCitation","Anna la peureuse  / Julia Friese / Aubais : Éd. Lirabelle"
"http://www.sudoc.fr/145161838/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321142/id"
"http://www.sudoc.fr/145161838/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387402/id"
"http://www.sudoc.fr/145161838/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508161/id"
"http://www.sudoc.fr/145161838/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027313255/id"
"http://www.sudoc.fr/145161838/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214668312/id"
"http://www.sudoc.fr/145161838/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",22
