"subject","predicate","object"
"http://www.idref.fr/188416854/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/188416854/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311772577"
"http://www.idref.fr/188416854/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mäkinen, Veli"
"http://www.idref.fr/188416854/id","http://xmlns.com/foaf/0.1/name","Veli Mäkinen"
"http://www.idref.fr/188416854/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/188416854/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/188416854/id","http://xmlns.com/foaf/0.1/givenName","Veli"
"http://www.idref.fr/188416854/id","http://xmlns.com/foaf/0.1/familyName","Mäkinen"
"http://www.idref.fr/188416854/id","http://rdaregistry.info/Elements/u/P60492","En poste à l'université d'Helsinki, Finlande (2015)."
"http://www.idref.fr/188416854/id","http://xmlns.com/foaf/0.1/gender","male"
