"subject","predicate","object"
"http://www.sudoc.fr/083685383/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/083685383/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/083685383/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030431042/id"
"http://www.sudoc.fr/083685383/id","http://purl.org/dc/terms/bibliographicCitation","Röpirat a nemzetnevelés ügyében  / Màrai Sàndor/ Első kiadàs 1942 / Bratislava : Kalligram , 2004"
"http://www.sudoc.fr/083685383/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029422310/id"
"http://www.sudoc.fr/083685383/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028047273/id"
"http://www.sudoc.fr/083685383/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261891/id"
"http://www.sudoc.fr/083685383/id","http://purl.org/dc/terms/subject","http://www.idref.fr/069550697/id"
"http://www.sudoc.fr/083685383/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03086111X/id"
"http://www.sudoc.fr/083685383/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/083685383/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/20607655X/id"
"http://www.sudoc.fr/083685383/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
