"subject","predicate","object"
"http://www.idref.fr/16234063X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/16234063X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000060964048"
"http://www.idref.fr/16234063X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86880021"
"http://www.idref.fr/16234063X/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Philippe_de_La_Mothe-Houdancourt"
"http://www.idref.fr/16234063X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb107221623#foaf:Person"
"http://www.idref.fr/16234063X/id","http://www.w3.org/2004/02/skos/core#altLabel","Houdancourt, Philippe de La Mothe-"
"http://www.idref.fr/16234063X/id","http://www.w3.org/2004/02/skos/core#altLabel","La Motte-Houdancourt, Philippe de"
"http://www.idref.fr/16234063X/id","http://www.w3.org/2004/02/skos/core#altLabel","Cardone, Philippe de La Mothe-Houdancourt (duc de)"
"http://www.idref.fr/16234063X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/16234063X/birth"
"http://www.idref.fr/16234063X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/16234063X/death"
"http://www.idref.fr/16234063X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",10722162
"http://www.idref.fr/16234063X/id","http://www.w3.org/2004/02/skos/core#prefLabel","La Mothe-Houdancourt, Philippe de (1605-1657)"
"http://www.idref.fr/16234063X/id","http://xmlns.com/foaf/0.1/name","Philippe de La Mothe-Houdancourt"
"http://www.idref.fr/16234063X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/16234063X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/16234063X/id","http://isni.org/ontology#identifierValid","0000000060964048"
"http://www.idref.fr/16234063X/id","http://xmlns.com/foaf/0.1/givenName","Philippe de"
"http://www.idref.fr/16234063X/id","http://xmlns.com/foaf/0.1/familyName","La Mothe-Houdancourt"
"http://www.idref.fr/16234063X/id","http://rdaregistry.info/Elements/u/P60492","Duc de Cardona (1642-1653) et de Fayel (1653), comte de Beaumont, pair de France (1652), maréchal de France (1642) Epoux de Louise de Prie, dont il eut 3 filles"
"http://www.idref.fr/16234063X/id","http://xmlns.com/foaf/0.1/gender","male"
