"subject","predicate","object"
"http://www.idref.fr/029688507/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/029688507/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/029688507/id","http://xmlns.com/foaf/0.1/dateOfDeath","2013"
"http://www.idref.fr/029688507/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155253915"
"http://www.idref.fr/029688507/id","http://www.w3.org/2002/07/owl#sameAs","https://ror.org/059v8sw69#foaf:Organization"
"http://www.idref.fr/029688507/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121258980#foaf:Organization"
"http://www.idref.fr/029688507/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121897222"
"http://www.idref.fr/029688507/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre d'étude de la littérature française du XVIIe et du XVIIIe siècle (Paris)"
"http://www.idref.fr/029688507/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre national de la recherche scientifique (France). Centre d'étude de langue et de la littérature françaises des XVIIe et XVIIIe siècles"
"http://www.idref.fr/029688507/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre d'études de la littérature française des XVIIe et XVIIIe siècles (Paris)"
"http://www.idref.fr/029688507/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre de recherches sur la langue et la littérature françaises des XVIIe et XVIIIe siècles (Paris)"
"http://www.idref.fr/029688507/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre d'étude de la littérature française des XVIIe et XVIIIe siècles (Paris)"
"http://www.idref.fr/029688507/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre national de la recherche scientifique (France). Unité de recherche associée (0096)"
"http://www.idref.fr/029688507/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre national de la recherche scientifique (France). Unité mixte de recherche (8599)"
"http://www.idref.fr/029688507/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre d'étude de la langue et de la littérature françaises des XVIIe et XVIIIe siècles (Paris)"
"http://www.idref.fr/029688507/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre national de la recherche scientifique (France). Institut des sciences humaines et sociales. Centre d'étude de la langue et de la littérature françaises des XVIIe et XVIIIe siècles"
"http://www.idref.fr/029688507/id","http://www.w3.org/2004/02/skos/core#altLabel","Université Paris-Sorbonne. Centre d'études de la littérature françaises des XVIIe et XVIIIe siècles"
"http://www.idref.fr/029688507/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre d'étude des XVIIe et XVIIIe siècles (Paris)"
"http://www.idref.fr/029688507/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre d'étude du XVIIe et du XVIIIe siècle (Paris)"
"http://www.idref.fr/029688507/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12125898
"http://www.idref.fr/029688507/id","http://www.w3.org/2004/02/skos/core#prefLabel","CELLF 17e-18e (1967-2013)"
"http://www.idref.fr/029688507/id","http://xmlns.com/foaf/0.1/name","CELLF 17e-18e (1967-2013)"
"http://www.idref.fr/029688507/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/029688507/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/029688507/id","http://xmlns.com/foaf/0.1/dateOfBirth","1967"
"http://www.idref.fr/029688507/id","http://isni.org/ontology#identifierValid","0000000121897222"
"http://www.idref.fr/029688507/id","http://rdaregistry.info/Elements/u/P60492","Adresse : Escalier G, 2e étage en Sorbonne, 1 rue Victor Cousin, 75230 Paris cedex 05"
"http://www.idref.fr/029688507/id","http://rdaregistry.info/Elements/u/P60686","http://www.idref.fr/191065560/id"
"http://www.idref.fr/029688507/id","http://rdaregistry.info/Elements/u/P60524","1967"
"http://www.idref.fr/029688507/id","http://rdaregistry.info/Elements/u/P60525","2013"
