"subject","predicate","object"
"http://www.idref.fr/033562350/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/033562350/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319989"
"http://www.idref.fr/033562350/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12441822q#foaf:Person"
"http://www.idref.fr/033562350/id","http://www.w3.org/2002/07/owl#sameAs","https://ark.frantiq.fr/ark:/26678/pcrtobbHDk7g8L"
"http://www.idref.fr/033562350/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/214825632/"
"http://www.idref.fr/033562350/id","http://www.w3.org/2004/02/skos/core#altLabel","Skr (divinité égyptienne)"
"http://www.idref.fr/033562350/id","http://www.w3.org/2004/02/skos/core#altLabel","Sokar (divinité égyptienne)"
"http://www.idref.fr/033562350/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12441822
"http://www.idref.fr/033562350/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sokaris (divinité égyptienne)"
"http://www.idref.fr/033562350/id","http://xmlns.com/foaf/0.1/name","Sokaris"
"http://www.idref.fr/033562350/id","http://rdaregistry.info/Elements/u/P60492","Principe divin lumineux exprimant l'entrée d'Horus dans l'espace nocturne, représenté sous la forme d'un faucon momifié, dans l'attente de la renaissance du jour. Il ut lié au voyage des défunts dans l'au-delà."
"http://www.idref.fr/033562350/id","http://rdaregistry.info/Elements/u/P60492","Skr : translittération Hannig"
"http://www.idref.fr/033562350/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027266524/id"
