"subject","predicate","object"
"http://www.idref.fr/262785854/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/262785854/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/262785854/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026566303/id"
"http://www.idref.fr/262785854/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026403188/id"
"http://www.idref.fr/262785854/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/098145274/id"
"http://www.idref.fr/262785854/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/140608737/id"
"http://www.idref.fr/262785854/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/200691422/id"
"http://www.idref.fr/262785854/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/128818212/id"
"http://www.idref.fr/262785854/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/262759853/id"
"http://www.idref.fr/262785854/id","http://www.w3.org/2004/02/skos/core#altLabel","The archontai in Hellenistic and Roman Anatolia (IVth cent. B.C. - IVth cent. A.D.)"
"http://www.idref.fr/262785854/id","http://purl.org/dc/elements/1.1/subject","Anatolie"
"http://www.idref.fr/262785854/id","http://purl.org/dc/elements/1.1/subject","Asie mineure -- Politique et gouvernement"
"http://www.idref.fr/262785854/id","http://purl.org/dc/elements/1.1/subject","Époque hellénistique et impériale romaine"
"http://www.idref.fr/262785854/id","http://purl.org/dc/elements/1.1/subject","Citoyenneté (droit grec) -- Asie mineure"
"http://www.idref.fr/262785854/id","http://purl.org/dc/elements/1.1/subject","Cités grecques"
"http://www.idref.fr/262785854/id","http://purl.org/dc/elements/1.1/subject","Archontat"
"http://www.idref.fr/262785854/id","http://purl.org/dc/elements/1.1/subject","Asie Mineure -- Histoire"
"http://www.idref.fr/262785854/id","http://purl.org/dc/elements/1.1/subject","Archontes -- Asie mineure"
"http://www.idref.fr/262785854/id","http://purl.org/dc/elements/1.1/subject","Civilisation -- Asie Mineure"
"http://www.idref.fr/262785854/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/262785854/id","http://purl.org/dc/elements/1.1/subject","Institutions"
"http://www.idref.fr/262785854/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les archontes en Anatolie hellénistique et romaine (IVe siècle av. J.-C. - IVe siècle apr. J.-C.)"
"http://www.idref.fr/262785854/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/262785854/id","http://purl.org/dc/terms/subject","http://www.idref.fr/196952247/id"
"http://www.idref.fr/262785854/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/262785854/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034901019/id"
"http://www.idref.fr/262785854/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032674082/id"
"http://www.idref.fr/262785854/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027728110/id"
"http://www.idref.fr/262785854/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220338/id"
"http://www.idref.fr/262785854/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05015611X/id"
"http://www.idref.fr/262785854/id","http://purl.org/dc/elements/1.1/title","Les archontes en Anatolie hellénistique et romaine (IVe siècle av. J.-C. - IVe siècle apr. J.-C.)"
"http://www.idref.fr/262785854/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/200716271/id"
"http://www.idref.fr/262785854/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/057730733/id"
"http://www.idref.fr/262785854/id","http://www.w3.org/2004/02/skos/core#note","The subject invites us to analyze precisely the role and importance of the archonship and of the archontai in the socio-political life of the Greek cities of Asia Minor between classical and imperial times. Numerous Greeks cities were founded in Anatolia, particularly after the death of Alexander the Great, by Graeco-Macedonian kings (especially by Seleucids, Attalids and Ptolemies). Then this essential historical evolution has led Asia Minor to become a major center of the Hellenism under Roman rule, specifically during the imperial period. However, the Greek cities of Anatolia used to have their own political habits, but according to the rules and limits imposed by royal and imperial power. Those cities have shown certain filiation with the famous cities of classical Greece, notably concerning the political patterns and civic institutions, at least their denominations. Among those different institutions, we find the archonship, archontai being magistrates in charge with at least a part of the administration of the public affairs. The study analyzes the connections between archontai, the dèmos, the boulè and an eventual gérousia in every civic structure. This research work aims at evaluating the diffusion of the archonship in the Anatolian peninsula over space and time, but also at distinguishing the different functions of the archontai in terms of political, social, religious, economical, financial, juridical, diplomatic or military issues, in or outside the concerned cities. Finally, we will propose a political sociology of those civic élites, for example in order to know the place of the Graeco-Romans and of the indigenous Anatolian families among the archontai, from Hellenistic to imperial Roman times. In order to promote this study, we will mainly work on epigraphic, but also on literary and numismatic sources."
"http://www.idref.fr/262785854/id","http://www.w3.org/2004/02/skos/core#note","Le sujet invite à analyser en détail le rôle et l’importance de l’archontat et des archontes dans la vie socio-politique des cités grecques d’Asie Mineure entre les époques classique et impériale romaine. En effet, de nombreuses cités grecques furent fondées en Anatolie, particulièrement après la mort d’Alexandre le Grand, à l’initiative des rois gréco-macédoniens (surtout les Séleucides, les Attalides et les Lagides). Dans le prolongement de cette évolution historique essentielle, l’Asie Mineure devint un ardent foyer de l’hellénisme sous la domination de Rome, particulièrement à l’époque impériale. Toutefois, les cités grecques d’’Anatolie pratiquèrent la politique à leur propre manière, mais conformément aux règles et limites que le pouvoir souverain des rois et des empereurs a imposées. Ces cités eurent dans une certaine mesure une filiation avec les grandes cités de la Grèce classique, notamment dans le cadre de la vie politique, reprenant ainsi leurs institutions civiques, au moins leurs appellations. Parmi ces différentes institutions figure l’archontat, qui est une magistrature grecque chargée de l’ensemble ou du moins d’une partie de l'administration des affaires publiques. L’étude proposée analyse les rapports entre les archontes, le dèmos, la boulè et une éventuelle gérousia dans chaque modèle civique. Ce travail de recherche vise également à évaluer la diffusion spatio-temporelle de l’archontat dans la péninsule anatolienne, mais aussi à distinguer les différentes fonctions politiques, sociales, religieuses, économico-financières, juridiques, diplomatiques ou militaires des archontes dans et à l’extérieur des cités concernées par cette magistrature. Nous proposerons in fine une sociologie politique de ces élites civiques, en vue de déterminer par exemple quelles furent les places respectives des Gréco-Romains et des indigènes anatoliens parmi les archontes au fil du temps, aux époques hellénistique et impériale romaine. Afin de mener cette étude, nous nous appuierons essentiellement sur les sources épigraphiques, mais également littéraires et numismatiques."
"http://www.idref.fr/262785854/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/262785854/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/262785854/id","http://rdaregistry.info/Elements/w/P10219","2021"
"http://www.idref.fr/262785854/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/262785854/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027220338/id"
