"subject","predicate","object"
"http://www.sudoc.fr/171615522/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/171615522/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/171615522/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/093514301/id"
"http://www.sudoc.fr/171615522/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/085842435/id"
"http://www.sudoc.fr/171615522/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/093514530/id"
"http://www.sudoc.fr/171615522/id","http://purl.org/dc/terms/bibliographicCitation","Clinical anesthesia  / edited by Paul G. Barash..., Bruce F. Cullen..., Robert K. Stoelting... [et al.]/ 7th ed. / Philadelphia : Wolters Kluwer Health , cop. 2013"
"http://www.sudoc.fr/171615522/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040661903/id"
"http://www.sudoc.fr/171615522/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04066208X/id"
"http://www.sudoc.fr/171615522/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040662098/id"
"http://www.sudoc.fr/171615522/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219194/id"
"http://www.sudoc.fr/171615522/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/171615522/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210776471/id"
"http://www.sudoc.fr/171615522/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
