"subject","predicate","object"
"http://www.idref.fr/033420750/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/033420750/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/118492706"
"http://www.idref.fr/033420750/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109392133"
"http://www.idref.fr/033420750/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12428817d#foaf:Person"
"http://www.idref.fr/033420750/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033420750/birth"
"http://www.idref.fr/033420750/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12428817
"http://www.idref.fr/033420750/id","http://www.w3.org/2004/02/skos/core#prefLabel","Viau, Rolland (1949-....)"
"http://www.idref.fr/033420750/id","http://xmlns.com/foaf/0.1/name","Rolland Viau"
"http://www.idref.fr/033420750/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6251999/"
"http://www.idref.fr/033420750/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/033420750/id","http://isni.org/ontology#identifierValid","0000000109392133"
"http://www.idref.fr/033420750/id","http://xmlns.com/foaf/0.1/givenName","Rolland"
"http://www.idref.fr/033420750/id","http://xmlns.com/foaf/0.1/familyName","Viau"
"http://www.idref.fr/033420750/id","http://rdaregistry.info/Elements/u/P60492","Professeur à la faculté d'éducation de l'université de Sherbrooke, Québec (en 1994)"
"http://www.idref.fr/033420750/id","http://xmlns.com/foaf/0.1/gender","male"
