"subject","predicate","object"
"http://www.idref.fr/027549585/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027549585/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027761851/id"
"http://www.idref.fr/027549585/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/189411767/id"
"http://www.idref.fr/027549585/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027792420/id"
"http://www.idref.fr/027549585/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027576833/id"
"http://www.idref.fr/027549585/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029676959/id"
"http://www.idref.fr/027549585/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119566318"
"http://www.idref.fr/027549585/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/027549585/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/027549585/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11956631
"http://www.idref.fr/027549585/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sous-produits"
"http://www.idref.fr/027549585/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030852269/id"
"http://www.idref.fr/027549585/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027549585/id","http://www.w3.org/2004/02/skos/core#note","Produits secondaires obtenus au cours de la fabrication du produit principal, mais ne faisant pas ou peu l'objet d'une valorisation"
