"subject","predicate","object"
"http://www.sudoc.fr/047839902/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/047839902/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/047839902/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031197876/id"
"http://www.sudoc.fr/047839902/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031197779/id"
"http://www.sudoc.fr/047839902/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/056952953/id"
"http://www.sudoc.fr/047839902/id","http://purl.org/dc/terms/bibliographicCitation","Social Pressures in informal Groups  : a study of human factors in housing  / by Leon Festinger, Stanley Schachter and Kurt Back / London : Tavistock Publications , [1959]"
"http://www.sudoc.fr/047839902/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034326855/id"
"http://www.sudoc.fr/047839902/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301133/id"
"http://www.sudoc.fr/047839902/id","http://purl.org/dc/elements/1.1/date",1959
"http://www.sudoc.fr/047839902/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
