"subject","predicate","object"
"http://www.sudoc.fr/224128094/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/224128094/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/224128094/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034327827/id"
"http://www.sudoc.fr/224128094/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/06117288X/id"
"http://www.sudoc.fr/224128094/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/026834634/id"
"http://www.sudoc.fr/224128094/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/223852384/id"
"http://www.sudoc.fr/224128094/id","http://purl.org/dc/terms/bibliographicCitation","La responsabilité morale des convertis à l'islam, entre normes islamiques et laïcité  / Hamzi Khateb  ; sous la direction de Bernard Reber et de Michel Boivin /  , 2017"
"http://www.sudoc.fr/224128094/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027553558/id"
"http://www.sudoc.fr/224128094/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028112644/id"
"http://www.sudoc.fr/224128094/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/224128094/id","http://purl.org/dc/terms/subject","http://www.idref.fr/183083768/id"
"http://www.sudoc.fr/224128094/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027918459/id"
"http://www.sudoc.fr/224128094/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/06716627X/id"
"http://www.sudoc.fr/224128094/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/224128094/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/144510642/id"
"http://www.sudoc.fr/224128094/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/029367441/id"
"http://www.sudoc.fr/224128094/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2017IEPP0032/id"
"http://www.sudoc.fr/224128094/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/22419769X/id"
"http://www.sudoc.fr/224128094/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/224128094/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/196536596/id"
"http://www.sudoc.fr/224128094/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/08070901X/id"
